Timestamp,C: Hydrogen (ppm),C: Methane (ppm),C: Acetylene (ppm),C: Ethylene (ppm),C: Ethane (ppm),C: Carbon Monoxide (ppm),C: Carbon Dioxide (ppm),C: Oxygen (ppm),C: Water (ppm),B: Hydrogen (ppm),B: Methane (ppm),B: Acetylene (ppm),B: Ethylene (ppm),B: Ethane (ppm),B: Carbon Monoxide (ppm),B: Carbon Dioxide (ppm),B: Oxygen (ppm),B: Water (ppm),A: Hydrogen (ppm),A: Methane (ppm),A: Acetylene (ppm),A: Ethylene (ppm),A: Ethane (ppm),A: Carbon Monoxide (ppm),A: Carbon Dioxide (ppm),A: Oxygen (ppm),A: Water (ppm)
09/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/07/2015 06:00,,,,,,,,,,,,,,,,,,,12.3,75.8,0.0,11.1,365.3,197.7,2230,612.4,5.7
09/07/2015 05:00,,,,,,,,,,16.8,67.9,0.0,10.7,311.5,316.8,3232,1378.6,7.2,,,,,,,,,
09/07/2015 04:00,18.6,82.9,0.0,7.9,416.2,183.8,2591,577.0,5.9,,,,,,,,,,,,,,,,,,
09/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 22:00,,,,,,,,,,,,,,,,,,,12.4,76.4,0.0,10.9,353.7,201.3,2248,624.0,5.8
08/07/2015 21:00,,,,,,,,,,16.8,68.1,0.0,10.4,296.6,316.1,3239,1355.0,7.4,,,,,,,,,
08/07/2015 20:00,19.0,83.1,0.0,7.5,411.1,183.4,2589,554.2,5.9,,,,,,,,,,,,,,,,,,
08/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 14:00,,,,,,,,,,,,,,,,,,,12.4,75.2,0.0,10.5,345.7,197.6,2234,609.0,5.9
08/07/2015 13:00,,,,,,,,,,17.3,67.4,0.0,10.2,292.6,317.2,3246,1352.4,7.5,,,,,,,,,
08/07/2015 12:00,19.5,82.8,0.0,8.0,420.8,184.7,2598,557.1,6.0,,,,,,,,,,,,,,,,,,
08/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.2,74.4,0.0,10.8,346.4,198.4,2238,628.5,5.9
08/07/2015 05:00,,,,,,,,,,18.4,67.8,0.0,10.3,295.1,318.2,3252,1368.0,7.5,,,,,,,,,
08/07/2015 04:00,20.6,81.7,0.0,8.0,401.4,185.2,2596,553.5,5.9,,,,,,,,,,,,,,,,,,
08/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,75.5,0.0,10.6,345.6,198.4,2235,604.9,5.8
07/07/2015 21:00,,,,,,,,,,18.0,67.7,0.0,10.1,290.1,317.6,3246,1400.3,7.3,,,,,,,,,
07/07/2015 20:00,19.8,82.6,0.0,7.9,416.6,184.7,2595,560.8,5.7,,,,,,,,,,,,,,,,,,
07/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.2,74.8,0.0,10.7,343.9,198.1,2232,630.5,5.7
07/07/2015 13:00,,,,,,,,,,18.3,67.8,0.0,10.5,294.4,318.4,3248,1365.3,7.3,,,,,,,,,
07/07/2015 12:00,20.1,82.2,0.0,7.8,412.2,183.8,2591,562.3,5.7,,,,,,,,,,,,,,,,,,
07/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,74.3,0.0,11.4,360.1,198.3,2235,651.2,5.8
07/07/2015 05:00,,,,,,,,,,18.1,67.9,0.0,10.2,293.9,317.9,3254,1430.3,7.3,,,,,,,,,
07/07/2015 04:00,19.8,82.4,0.0,8.0,418.8,184.4,2597,565.4,5.7,,,,,,,,,,,,,,,,,,
07/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,74.4,0.0,10.5,341.5,197.9,2234,641.2,5.7
06/07/2015 21:00,,,,,,,,,,18.3,68.3,0.0,10.3,299.7,318.2,3247,1412.6,7.3,,,,,,,,,
06/07/2015 20:00,20.3,82.8,0.0,7.9,408.3,185.1,2588,566.2,5.6,,,,,,,,,,,,,,,,,,
06/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 14:00,,,,,,,,,,,,,,,,,,,12.8,75.5,0.0,11.1,359.4,197.4,2236,656.2,5.8
06/07/2015 13:00,,,,,,,,,,17.7,67.2,0.0,10.3,293.6,316.1,3236,1431.3,7.3,,,,,,,,,
06/07/2015 12:00,19.7,83.0,0.0,7.3,397.1,184.9,2590,544.1,5.7,,,,,,,,,,,,,,,,,,
06/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,75.9,0.0,10.7,354.2,198.2,2235,636.1,5.8
06/07/2015 05:00,,,,,,,,,,18.2,67.8,0.0,10.4,299.0,317.6,3241,1424.7,7.4,,,,,,,,,
06/07/2015 04:00,20.2,81.9,0.0,7.9,414.3,184.3,2589,562.8,5.7,,,,,,,,,,,,,,,,,,
06/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.4,75.4,0.0,11.5,363.0,198.2,2235,643.9,5.8
05/07/2015 21:00,,,,,,,,,,18.2,66.8,0.0,10.3,297.9,316.7,3242,1411.4,7.3,,,,,,,,,
05/07/2015 20:00,19.9,82.2,0.0,7.6,409.0,183.8,2587,540.4,5.6,,,,,,,,,,,,,,,,,,
05/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.0,74.2,0.0,11.1,358.8,197.6,2230,638.4,5.6
05/07/2015 13:00,,,,,,,,,,18.2,67.5,0.0,10.0,293.3,316.0,3236,1418.5,7.2,,,,,,,,,
05/07/2015 12:00,20.1,83.0,0.0,7.8,407.7,183.6,2583,581.2,5.5,,,,,,,,,,,,,,,,,,
05/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/07/2015 06:00,,,,,,,,,,,,,,,,,,,12.8,74.3,0.0,10.7,355.6,198.0,2230,652.1,5.7
05/07/2015 05:00,,,,,,,,,,17.6,67.7,0.0,10.2,294.0,315.4,3232,1442.8,7.2,,,,,,,,,
05/07/2015 04:00,19.3,82.8,0.0,8.1,421.4,183.4,2584,575.4,5.6,,,,,,,,,,,,,,,,,,
05/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,74.8,0.0,11.4,358.4,198.3,2233,659.8,5.8
04/07/2015 21:00,,,,,,,,,,18.4,67.9,0.0,10.2,297.5,317.0,3243,1425.7,7.2,,,,,,,,,
04/07/2015 20:00,20.4,82.4,0.0,7.6,409.2,183.9,2586,561.2,5.5,,,,,,,,,,,,,,,,,,
04/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.4,74.9,0.0,11.0,348.4,198.6,2241,648.7,5.8
04/07/2015 13:00,,,,,,,,,,18.3,68.5,0.0,10.8,309.2,317.1,3252,1434.0,7.2,,,,,,,,,
04/07/2015 12:00,20.0,83.7,0.0,8.1,423.5,186.4,2608,558.7,5.5,,,,,,,,,,,,,,,,,,
04/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,76.1,0.0,11.0,352.0,198.2,2240,641.4,5.9
04/07/2015 05:00,,,,,,,,,,18.0,67.9,0.0,10.8,306.8,316.5,3242,1426.8,7.4,,,,,,,,,
04/07/2015 04:00,20.1,82.8,0.0,7.9,408.5,184.4,2584,570.5,5.6,,,,,,,,,,,,,,,,,,
04/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.0,74.3,0.0,10.7,351.8,195.8,2232,663.2,5.9
03/07/2015 21:00,,,,,,,,,,18.1,67.3,0.0,10.7,298.3,314.1,3231,1412.3,7.4,,,,,,,,,
03/07/2015 20:00,20.0,81.6,0.0,7.9,414.6,183.9,2581,572.0,5.5,,,,,,,,,,,,,,,,,,
03/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.0,74.4,0.0,11.1,355.3,195.0,2231,698.8,5.9
03/07/2015 13:00,,,,,,,,,,18.5,67.2,0.0,10.1,298.5,315.5,3236,1445.5,7.3,,,,,,,,,
03/07/2015 12:00,20.4,82.9,0.0,7.8,407.5,183.7,2585,556.0,5.6,,,,,,,,,,,,,,,,,,
03/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.0,74.8,0.0,11.1,357.2,197.4,2235,687.9,6.0
03/07/2015 05:00,,,,,,,,,,17.9,68.1,0.0,10.1,289.4,315.5,3233,1471.5,7.4,,,,,,,,,
03/07/2015 04:00,19.6,81.7,0.0,7.7,410.5,183.9,2588,562.1,5.7,,,,,,,,,,,,,,,,,,
03/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.1,74.6,0.0,11.2,358.8,197.7,2236,704.2,5.9
02/07/2015 21:00,,,,,,,,,,18.4,67.6,0.0,10.1,296.5,315.9,3237,1477.4,7.4,,,,,,,,,
02/07/2015 20:00,20.4,81.1,0.0,8.0,417.7,183.9,2586,577.8,5.6,,,,,,,,,,,,,,,,,,
02/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.1,75.1,0.0,10.7,345.0,195.3,2233,697.4,5.9
02/07/2015 13:00,,,,,,,,,,18.4,67.8,0.0,10.1,283.3,315.5,3237,1464.2,7.3,,,,,,,,,
02/07/2015 12:00,20.1,82.5,0.0,7.4,395.8,184.3,2583,556.3,5.7,,,,,,,,,,,,,,,,,,
02/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.0,74.4,0.0,11.0,343.5,195.3,2232,740.5,6.0
02/07/2015 05:00,,,,,,,,,,18.7,67.2,0.0,9.9,286.4,315.7,3236,1496.6,7.3,,,,,,,,,
02/07/2015 04:00,20.7,83.1,0.0,7.7,419.4,184.4,2585,547.4,5.7,,,,,,,,,,,,,,,,,,
02/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 22:00,,,,,,,,,,,,,,,,,,,13.3,74.7,0.0,10.8,345.0,195.3,2233,751.3,5.8
01/07/2015 21:00,,,,,,,,,,18.6,68.1,0.0,10.4,296.5,317.6,3249,1465.3,7.2,,,,,,,,,
01/07/2015 20:00,20.1,81.6,0.0,7.8,409.3,183.6,2577,547.9,5.5,,,,,,,,,,,,,,,,,,
01/07/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 14:00,,,,,,,,,,,,,,,,,,,13.5,75.5,0.0,10.7,339.4,195.1,2231,767.2,5.7
01/07/2015 13:00,,,,,,,,,,19.0,67.3,0.0,10.1,290.4,314.2,3240,1469.4,7.1,,,,,,,,,
01/07/2015 12:00,21.0,82.7,0.0,7.7,401.4,184.0,2578,560.3,5.5,,,,,,,,,,,,,,,,,,
01/07/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2015 06:00,,,,,,,,,,,,,,,,,,,13.3,74.4,0.0,11.0,358.7,194.8,2224,802.1,5.8
01/07/2015 05:00,,,,,,,,,,18.9,67.6,0.0,10.1,293.7,315.4,3226,1502.8,7.1,,,,,,,,,
01/07/2015 04:00,20.2,83.1,0.0,7.9,415.3,183.9,2576,585.7,5.6,,,,,,,,,,,,,,,,,,
01/07/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.1,75.8,0.0,11.1,357.0,195.1,2233,803.7,5.7
30/06/2015 21:00,,,,,,,,,,18.8,68.4,0.0,10.1,294.5,316.1,3234,1496.9,7.0,,,,,,,,,
30/06/2015 20:00,20.4,82.6,0.0,7.9,418.0,183.8,2568,552.9,5.4,,,,,,,,,,,,,,,,,,
30/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.9,76.4,0.0,10.7,342.5,194.6,2228,772.8,5.6
30/06/2015 13:00,,,,,,,,,,18.4,68.7,0.0,10.5,298.8,315.1,3235,1507.8,7.0,,,,,,,,,
30/06/2015 12:00,19.9,82.7,0.0,8.2,420.9,183.9,2575,567.0,5.5,,,,,,,,,,,,,,,,,,
30/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.4,76.7,0.0,10.9,354.4,197.2,2225,822.5,5.7
30/06/2015 05:00,,,,,,,,,,18.7,69.2,0.0,10.4,297.1,315.5,3231,1534.1,7.1,,,,,,,,,
30/06/2015 04:00,20.4,83.2,0.0,8.1,417.9,183.7,2575,577.4,5.5,,,,,,,,,,,,,,,,,,
30/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,75.7,0.0,11.0,355.5,197.0,2222,834.9,5.7
29/06/2015 21:00,,,,,,,,,,18.3,67.6,0.0,10.3,294.9,315.0,3234,1506.5,7.1,,,,,,,,,
29/06/2015 20:00,19.7,83.3,0.0,8.0,409.7,183.4,2571,577.9,5.5,,,,,,,,,,,,,,,,,,
29/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.1,75.5,0.0,11.0,358.8,196.5,2223,808.4,5.7
29/06/2015 13:00,,,,,,,,,,18.5,68.7,0.0,10.2,297.1,315.4,3232,1491.5,7.1,,,,,,,,,
29/06/2015 12:00,20.2,83.0,0.0,7.9,424.8,183.8,2573,569.6,5.6,,,,,,,,,,,,,,,,,,
29/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,76.8,0.0,11.2,354.3,195.7,2228,843.0,5.8
29/06/2015 05:00,,,,,,,,,,18.5,68.7,0.0,11.1,305.9,314.7,3224,1519.2,7.2,,,,,,,,,
29/06/2015 04:00,19.9,83.0,0.0,7.7,417.5,184.1,2576,547.9,5.6,,,,,,,,,,,,,,,,,,
29/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.4,74.8,0.0,11.0,340.6,197.2,2222,857.9,5.7
28/06/2015 21:00,,,,,,,,,,18.5,70.2,0.0,10.2,296.2,317.5,3252,1527.5,7.1,,,,,,,,,
28/06/2015 20:00,20.0,83.4,0.0,7.7,397.3,183.6,2568,566.8,5.4,,,,,,,,,,,,,,,,,,
28/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.6,75.3,0.0,10.8,347.0,194.1,2217,852.8,5.6
28/06/2015 13:00,,,,,,,,,,17.9,68.9,0.0,9.7,281.1,315.2,3227,1531.5,6.9,,,,,,,,,
28/06/2015 12:00,19.5,82.9,0.0,7.7,399.3,184.0,2568,545.4,5.3,,,,,,,,,,,,,,,,,,
28/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,76.6,0.0,11.2,358.0,196.4,2226,892.3,5.7
28/06/2015 05:00,,,,,,,,,,18.6,70.0,0.0,10.1,298.4,315.8,3234,1540.0,7.0,,,,,,,,,
28/06/2015 04:00,20.0,83.5,0.0,7.8,418.0,183.4,2571,552.3,5.3,,,,,,,,,,,,,,,,,,
28/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,77.2,0.0,10.9,349.4,195.2,2226,882.3,5.7
27/06/2015 21:00,,,,,,,,,,18.5,69.6,0.0,10.4,295.9,315.3,3232,1514.4,7.0,,,,,,,,,
27/06/2015 20:00,19.8,82.8,0.0,8.0,410.2,183.9,2567,543.0,5.3,,,,,,,,,,,,,,,,,,
27/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.7,77.0,0.0,10.9,356.4,193.4,2215,916.3,5.6
27/06/2015 13:00,,,,,,,,,,18.4,69.3,0.0,10.5,296.0,314.3,3220,1491.9,7.0,,,,,,,,,
27/06/2015 12:00,20.1,83.4,0.0,7.8,410.0,183.7,2561,565.9,5.3,,,,,,,,,,,,,,,,,,
27/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.1,75.9,0.0,11.3,372.1,195.8,2217,924.7,5.6
27/06/2015 05:00,,,,,,,,,,18.2,69.4,0.0,10.2,297.3,314.4,3221,1529.7,7.0,,,,,,,,,
27/06/2015 04:00,19.8,83.2,0.0,7.9,403.8,184.3,2567,580.1,5.3,,,,,,,,,,,,,,,,,,
27/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 22:00,,,,,,,,,,,,,,,,,,,12.9,76.0,0.0,11.3,358.6,192.9,2219,896.8,5.6
26/06/2015 21:00,,,,,,,,,,18.8,69.4,0.0,10.7,304.8,315.2,3225,1497.1,6.9,,,,,,,,,
26/06/2015 20:00,20.5,82.7,0.0,7.9,415.1,183.9,2571,574.0,5.3,,,,,,,,,,,,,,,,,,
26/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.4,74.8,0.0,11.1,353.1,195.6,2216,899.8,5.6
26/06/2015 13:00,,,,,,,,,,18.6,68.4,0.0,10.4,294.7,314.3,3226,1517.2,6.9,,,,,,,,,
26/06/2015 12:00,19.7,83.9,0.0,7.7,407.1,183.9,2571,556.0,5.3,,,,,,,,,,,,,,,,,,
26/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.0,75.6,0.0,11.0,350.1,195.0,2217,917.9,5.6
26/06/2015 05:00,,,,,,,,,,18.5,69.3,0.0,10.7,299.1,314.5,3225,1510.3,6.9,,,,,,,,,
26/06/2015 04:00,20.1,83.3,0.0,7.6,405.9,183.9,2573,548.4,5.4,,,,,,,,,,,,,,,,,,
26/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.3,76.8,0.0,11.0,347.3,194.9,2216,913.6,5.6
25/06/2015 21:00,,,,,,,,,,18.6,69.3,0.0,10.6,289.6,314.6,3221,1517.8,6.9,,,,,,,,,
25/06/2015 20:00,19.9,82.9,0.0,7.9,403.2,183.6,2565,567.5,5.4,,,,,,,,,,,,,,,,,,
25/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.2,74.5,0.0,10.8,355.6,193.0,2215,973.6,5.5
25/06/2015 13:00,,,,,,,,,,19.1,68.7,0.0,10.6,303.2,314.1,3221,1500.0,6.9,,,,,,,,,
25/06/2015 12:00,20.5,82.2,0.0,8.1,414.9,183.6,2565,539.0,5.4,,,,,,,,,,,,,,,,,,
25/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.9,76.3,0.0,11.1,360.0,192.5,2213,940.2,5.5
25/06/2015 05:00,,,,,,,,,,18.4,68.9,0.0,10.6,301.4,314.5,3220,1500.2,6.9,,,,,,,,,
25/06/2015 04:00,19.7,83.1,0.0,7.8,418.3,183.4,2560,577.2,5.3,,,,,,,,,,,,,,,,,,
25/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,76.2,0.0,10.7,352.1,193.9,2209,979.9,5.4
24/06/2015 21:00,,,,,,,,,,18.8,69.2,0.0,10.3,299.6,313.4,3217,1472.9,6.7,,,,,,,,,
24/06/2015 20:00,20.3,83.9,0.0,7.9,414.2,183.5,2554,537.1,5.3,,,,,,,,,,,,,,,,,,
24/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.7,74.8,0.0,11.1,362.2,191.7,2209,977.6,5.4
24/06/2015 13:00,,,,,,,,,,18.2,68.4,0.0,10.3,298.1,313.7,3212,1486.2,6.8,,,,,,,,,
24/06/2015 12:00,19.4,84.0,0.0,8.0,425.1,183.0,2555,551.1,5.5,,,,,,,,,,,,,,,,,,
24/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.9,77.2,0.0,10.8,360.0,193.8,2207,959.6,5.5
24/06/2015 05:00,,,,,,,,,,18.3,69.2,0.0,10.6,301.9,313.3,3207,1494.4,6.8,,,,,,,,,
24/06/2015 04:00,19.6,83.8,0.0,7.9,422.1,183.3,2550,550.1,5.5,,,,,,,,,,,,,,,,,,
24/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 22:00,,,,,,,,,,,,,,,,,,,12.5,77.0,0.0,11.0,356.9,192.1,2204,966.4,5.3
23/06/2015 21:00,,,,,,,,,,17.9,69.8,0.0,9.9,293.4,312.6,3199,1461.9,6.5,,,,,,,,,
23/06/2015 20:00,19.2,81.5,0.0,7.8,419.7,183.2,2544,583.5,5.2,,,,,,,,,,,,,,,,,,
23/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.5,76.7,0.0,11.1,358.6,191.4,2202,995.1,5.1
23/06/2015 13:00,,,,,,,,,,18.5,70.8,0.0,10.7,304.5,316.8,3225,1489.7,6.4,,,,,,,,,
23/06/2015 12:00,19.7,83.6,0.0,8.1,425.5,182.9,2546,607.1,5.1,,,,,,,,,,,,,,,,,,
23/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.0,76.4,0.0,10.5,341.9,193.1,2199,1037.9,5.2
23/06/2015 05:00,,,,,,,,,,18.2,68.1,0.0,10.2,302.9,313.2,3201,1479.7,6.4,,,,,,,,,
23/06/2015 04:00,19.6,83.5,0.0,7.6,424.6,183.3,2542,585.2,5.2,,,,,,,,,,,,,,,,,,
23/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 22:00,,,,,,,,,,,,,,,,,,,12.6,76.7,0.0,10.8,352.3,191.2,2197,1021.8,5.1
22/06/2015 21:00,,,,,,,,,,18.5,70.0,0.0,10.5,304.3,312.9,3198,1447.8,6.3,,,,,,,,,
22/06/2015 20:00,19.8,82.8,0.0,7.7,409.5,182.5,2532,570.8,5.0,,,,,,,,,,,,,,,,,,
22/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.6,78.0,0.0,11.1,363.0,191.3,2202,986.6,5.0
22/06/2015 13:00,,,,,,,,,,18.0,70.1,0.0,10.7,311.2,313.3,3202,1434.8,6.2,,,,,,,,,
22/06/2015 12:00,19.2,84.0,0.0,7.7,428.9,182.4,2533,616.3,4.9,,,,,,,,,,,,,,,,,,
22/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.8,77.1,0.0,11.0,352.6,192.5,2197,1027.9,5.0
22/06/2015 05:00,,,,,,,,,,18.3,70.5,0.0,10.4,308.0,312.9,3199,1447.5,6.0,,,,,,,,,
22/06/2015 04:00,19.6,84.2,0.0,7.4,403.4,182.1,2536,657.0,4.8,,,,,,,,,,,,,,,,,,
22/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.0,75.9,0.0,11.1,371.0,194.3,2205,1007.1,4.8
21/06/2015 21:00,,,,,,,,,,18.0,70.5,0.0,10.7,311.2,313.4,3207,1425.3,5.9,,,,,,,,,
21/06/2015 20:00,18.9,84.5,0.0,7.9,412.9,182.1,2531,640.3,4.6,,,,,,,,,,,,,,,,,,
21/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.6,77.8,0.0,11.0,357.7,192.7,2194,1000.4,4.7
21/06/2015 13:00,,,,,,,,,,18.1,69.6,0.0,10.6,308.6,313.4,3197,1434.6,5.7,,,,,,,,,
21/06/2015 12:00,19.4,83.6,0.0,7.8,430.7,182.6,2525,658.3,4.4,,,,,,,,,,,,,,,,,,
21/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.9,77.9,0.0,11.3,356.4,193.1,2196,1014.3,4.4
21/06/2015 05:00,,,,,,,,,,18.3,70.6,0.0,10.4,310.0,313.7,3204,1410.9,5.4,,,,,,,,,
21/06/2015 04:00,19.6,84.3,0.0,7.2,402.7,182.6,2530,676.2,4.1,,,,,,,,,,,,,,,,,,
21/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.2,77.5,0.0,11.3,369.1,192.8,2195,1019.8,4.3
20/06/2015 21:00,,,,,,,,,,19.0,70.3,0.0,9.9,292.0,315.0,3204,1397.9,5.3,,,,,,,,,
20/06/2015 20:00,20.1,84.3,0.0,7.8,416.5,181.8,2526,638.4,3.9,,,,,,,,,,,,,,,,,,
20/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.1,77.6,0.0,10.9,361.5,192.8,2200,995.0,4.2
20/06/2015 13:00,,,,,,,,,,18.5,70.2,0.0,10.7,298.0,313.9,3209,1416.7,5.2,,,,,,,,,
20/06/2015 12:00,19.5,83.7,0.0,7.6,399.8,182.2,2540,675.3,3.9,,,,,,,,,,,,,,,,,,
20/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.2,76.5,0.0,11.4,360.8,193.4,2205,1029.1,4.2
20/06/2015 05:00,,,,,,,,,,18.8,70.2,0.0,10.4,305.1,314.3,3220,1372.1,5.2,,,,,,,,,
20/06/2015 04:00,19.9,84.3,0.0,7.8,415.4,182.1,2541,655.4,3.9,,,,,,,,,,,,,,,,,,
20/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.0,76.7,0.0,11.3,366.5,192.6,2205,983.9,4.1
19/06/2015 21:00,,,,,,,,,,18.4,69.6,0.0,10.2,301.3,314.3,3220,1373.8,5.1,,,,,,,,,
19/06/2015 20:00,19.4,84.3,0.0,7.7,411.9,181.8,2545,622.2,3.8,,,,,,,,,,,,,,,,,,
19/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.9,77.8,0.0,11.6,375.1,193.2,2214,984.0,4.2
19/06/2015 13:00,,,,,,,,,,18.4,70.1,0.0,11.1,321.1,314.5,3222,1351.8,5.3,,,,,,,,,
19/06/2015 12:00,19.5,84.2,0.0,7.6,429.5,182.7,2553,631.5,4.0,,,,,,,,,,,,,,,,,,
19/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.9,76.8,0.0,11.3,362.4,194.4,2219,960.1,4.4
19/06/2015 05:00,,,,,,,,,,18.2,71.1,0.0,10.6,303.4,315.5,3232,1304.6,5.5,,,,,,,,,
19/06/2015 04:00,19.1,83.7,0.0,8.1,435.8,182.6,2564,605.3,4.3,,,,,,,,,,,,,,,,,,
19/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.1,77.0,0.0,11.4,364.9,194.4,2225,954.8,4.6
18/06/2015 21:00,,,,,,,,,,19.0,71.1,0.0,10.7,305.5,320.0,3265,1264.5,5.8,,,,,,,,,
18/06/2015 20:00,20.0,84.6,0.0,7.8,424.4,183.3,2570,603.8,4.5,,,,,,,,,,,,,,,,,,
18/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.1,76.6,0.0,10.9,358.3,193.1,2231,910.5,4.9
18/06/2015 13:00,,,,,,,,,,18.8,70.5,0.0,11.0,316.2,316.4,3246,1247.3,6.2,,,,,,,,,
18/06/2015 12:00,19.7,84.6,0.0,7.9,421.9,183.8,2582,588.9,4.8,,,,,,,,,,,,,,,,,,
18/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/06/2015 06:00,,,,,,,,,,,,,,,,,,,12.9,77.7,0.0,10.9,362.4,194.6,2241,934.7,5.3
18/06/2015 05:00,,,,,,,,,,18.6,70.5,0.0,11.0,314.6,317.1,3252,1210.1,6.7,,,,,,,,,
18/06/2015 04:00,19.6,84.4,0.0,8.0,420.6,183.4,2586,575.3,5.3,,,,,,,,,,,,,,,,,,
18/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 22:00,,,,,,,,,,,,,,,,,,,12.8,77.8,0.0,11.0,355.0,194.1,2240,895.8,5.6
17/06/2015 21:00,,,,,,,,,,18.2,70.3,0.0,10.5,306.1,316.9,3248,1220.4,6.8,,,,,,,,,
17/06/2015 20:00,19.0,83.8,0.0,8.1,412.4,183.4,2578,548.1,5.3,,,,,,,,,,,,,,,,,,
17/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 14:00,,,,,,,,,,,,,,,,,,,12.9,76.9,0.0,11.4,366.6,193.2,2242,915.4,5.5
17/06/2015 13:00,,,,,,,,,,19.1,69.8,0.0,10.5,301.0,318.1,3259,1219.2,6.8,,,,,,,,,
17/06/2015 12:00,20.0,83.9,0.0,7.7,408.9,184.0,2587,574.6,5.3,,,,,,,,,,,,,,,,,,
17/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.2,77.6,0.0,11.1,359.0,193.0,2241,898.4,5.6
17/06/2015 05:00,,,,,,,,,,19.1,70.2,0.0,11.1,307.2,317.9,3261,1170.5,6.9,,,,,,,,,
17/06/2015 04:00,19.9,83.5,0.0,8.0,416.4,184.1,2592,574.4,5.3,,,,,,,,,,,,,,,,,,
17/06/2015 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 23:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 22:00,,,,,,,,,,,,,,,,,,,13.4,78.2,0.0,11.1,353.0,194.3,2242,888.8,5.5
16/06/2015 21:00,,,,,,,,,,19.2,69.6,0.0,11.2,316.6,316.7,3258,1188.4,6.9,,,,,,,,,
16/06/2015 20:00,20.2,84.2,0.0,8.3,425.6,184.1,2596,590.4,5.2,,,,,,,,,,,,,,,,,,
16/06/2015 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 14:00,,,,,,,,,,,,,,,,,,,13.5,78.2,0.0,10.9,354.4,193.7,2239,910.6,5.5
16/06/2015 13:00,,,,,,,,,,19.1,70.0,0.0,10.5,298.8,316.3,3255,1198.7,6.9,,,,,,,,,
16/06/2015 12:00,19.9,83.8,0.0,8.5,422.6,183.9,2590,581.9,5.2,,,,,,,,,,,,,,,,,,
16/06/2015 11:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 07:50,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/06/2015 06:00,,,,,,,,,,,,,,,,,,,13.6,78.4,0.0,11.1,360.9,194.1,2235,890.6,5.4
16/06/2015 05:00,,,,,,,,,,19.4,70.1,0.0,11.2,317.1,316.5,3249,1171.3,6.9,,,,,,,,,
16/06/2015 04:00,20.4,84.4,0.0,7.7,418.2,184.0,2592,591.5,5.2,,,,,,,,,,,,,,,,,,